COSMO WELLE 26,,,,
Projekt-ID,842059,,,
URL der Umfrage,https://ww3.unipark.de/uc/SOWpsych/3f4f/,,,
Datum,11.11.2020 09:42:53,,,
,,,,
,,,,
1,System (PGID 5682892),,,
,,,,
Benutzerdefinierte Variable ( - Typ 931),,,,
c_0001,CONDITION_DCE,bigint,CONDITION_DCE,
 ,,,,
,,,,
URL-Parameter ( - Typ 930),,,,
p_0001,p_0001,varchar,URL-Parameter,
p_0002,p_0002,varchar,URL-Parameter,
p_0003,p_0003,varchar,URL-Parameter,
 ,,,,
,,,,
,,,,
3,socio-demography 1 (PGID 5682894),,,
,,,,
Wie alt sind Sie? (q_10025979 - Typ 141),,,,
v_2,AGE,varchar (mit Typencheck: Ganzzahl),Age,
 ,,,,
,,,,
Welches Geschlecht haben Sie? (q_10025980 - Typ 111),,,,
v_3,GENDER,int,Gender,
,,1,Männlich,
,,2,Weiblich,
 ,,,,
,,,,
Haben Sie ein oder mehrere Kinder unter 18 Jahren? (q_10088938 - Typ 121),,,,
"Bitte geben Sie an, in welche Alterskategorie(n) das oder die Kinder fallen.",,,,
v_430,CHILD_0_B3,int,0 bis unter 3 Jahre,
,,0,not quoted,
,,1,quoted,
v_431,CHILD_3_B6,int,3 bis unter 6 Jahre,
,,0,not quoted,
,,1,quoted,
v_432,CHILD_6_B10,int,6 bis unter 10 Jahre,
,,0,not quoted,
,,1,quoted,
v_433,CHILD_10_B14,int,10 bis unter 14 Jahre,
,,0,not quoted,
,,1,quoted,
v_434,CHILD_14_B18,int,14 bis unter 18 Jahre,
,,0,not quoted,
,,1,quoted,
v_447,CHILD_NO,int,Keine Kinder unter 18 Jahre,
,,0,not quoted,
,,1,quoted,
 ,,,,
,,,,
Bitte machen Sie Angaben zu Ihrer Schulbildung (q_10066187 - Typ 111),,,,
v_202,EDUCATION,int,level of education,
,,1,Bis zu 9 Jahre Schulbildung,
,,2,Mindestens 10 Jahre (ohne Hochschulreife),
,,3,Mindestens 10 Jahre (mit Hochschulreife),
 ,,,,
,,,,
"Wie viele Einwohner hat die Gemeinde, in der Sie leben? (q_10066190 - Typ 111)",,,,
v_203,INHABITANTS,int,community size,
,,1,≤ 5.000 Einwohner,
,,2,5.001 – 20.000 Einwohner,
,,3,20.001 – 100.000 Einwohner,
,,4,100.001 – 500.000 Einwohner,
,,5,> 500.000 Einwohner,
 ,,,,
,,,,
In welchem Bundesland wohnen Sie? (q_10066978 - Typ 111),,,,
v_208,STATE,int,State,
,,1,Baden-Württemberg,
,,2,Bayern,
,,3,Berlin,
,,4,Brandenburg,
,,5,Bremen,
,,6,Hamburg,
,,7,Hessen,
,,8,Mecklenburg-Vorpommern,
,,9,Niedersachsen,
,,10,Nordrhein-Westfalen,
,,11,Rheinland-Pfalz,
,,12,Saarland,
,,13,Sachsen,
,,14,Sachsen-Anhalt,
,,15,Schleswig-Holstein,
,,16,Thüringen,
 ,,,,
,,,,
,,,,
4,Jünger als 18  (PGID 5682895),,,
,,,,
Filter,,,,
 ,v_2 Age,Wie alt sind Sie? - Age,kleiner,18
or,v_2 Age,Wie alt sind Sie? - Age,größer,74
,,,,
,,,,
,,,,
5,Quoten voll (PGID 5682897),,,
,,,,
Filter,,,,
 ,quota Quoten-ID des Probanden,,gleich,0
,,,,
,,,,
,,,,
6,socio-demography 2 (PGID 5682899),,,
,,,,
Plausichecks,,,,
EMPLOYMENT (v_1918) == Nein UND health job (v_204) == Ja,,,,
,,,,
