"","report_ID","r_author","r_year","r_apas","r_peer","sample_ID","s_meanage","s_female","s_natlang","s_infant_type","t_response","t_exposure","t_speaker","t_speech_type","t_method","t_dep_measure","outcome_ID","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ri","o_ri_var","o_measure","o_part_design","o_d_calc","o_d_var_calc","o_g_calc","o_g_var_calc","o_logo","o_logo_var","o_z_calc","o_z_var_calc"
"1",1,"Cooper",1990,"Cooper &amp; Aslin (1990)","yes",1,34,0.583333333,"American English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",1,12,NA,NA,NA,NA,0.338719468272742,0.0307810017587739,"SMD","within_two",0.72,0.1774666667,0.666,0.151844916695188,1.30593554224864,0.583841931569659,0.3526453302527,0.111111111111111
"2",1,"Cooper",1990,"Cooper &amp; Aslin (1990)","yes",2,2,0.4375,"American English","typical","eye-tracking","test_only","Unfamiliar female","Simulated","central fixation","looking_time",2,16,NA,NA,NA,NA,0.338719468272742,0.0230857513147442,"SMD","within_two",0.72,0.1331,0.681428571428571,0.119221269132653,1.30593554224864,0.437881448594998,0.3526453302527,0.0769230769230769
"3",2,"Cooper",1994,"Cooper &amp; Aslin (1994)","yes",3,35,0.666666667,"American English","typical","eye-tracking","test_only","Unfamiliar mother","Filtered","central fixation","looking_time",3,12,NA,NA,NA,NA,-0.0199960011996001,0.041625029981344,"SMD","within_two",-0.04,0.1667,-0.037,0.1426326875,-0.0725519745693687,0.548421017887199,-0.0199986669066095,0.111111111111111
"4",2,"Cooper",1994,"Cooper &amp; Aslin (1994)","yes",4,35,0.55,"American English","typical","eye-tracking","test_only","Unfamiliar mother","Filtered","central fixation","looking_time",4,20,NA,NA,NA,NA,0.13378637625248,0.0238972720104986,"SMD","within_two",0.27,0.10091125,0.25875,0.0926771723090278,0.489725828343239,0.331984705706476,0.134593264488774,0.0588235294117647
"5",2,"Cooper",1994,"Cooper &amp; Aslin (1994)","yes",5,35,0.4,"American English","typical","eye-tracking","test_only","Unfamiliar female","Filtered","central fixation","looking_time",5,20,NA,NA,NA,NA,0.526939668861675,0.0112332223220887,"SMD","within_two",1.24,0.11922,1.18833333333333,0.109491979166667,2.24911121165043,0.392218078899291,0.585898932259168,0.0588235294117647
"6",2,"Cooper",1994,"Cooper &amp; Aslin (1994)","yes",5,35,0.4,"American English","typical","eye-tracking","test_only","Unfamiliar female","Filtered","central fixation","looking_time",6,20,NA,NA,NA,NA,-0.138647844534406,0.0238169362738987,"SMD","within_two",-0.28,0.10098,-0.268333333333333,0.0927403125,-0.507863821985581,0.332210884140668,-0.139546653905865,0.0588235294117647
"7",3,"Cooper",1997,"Cooper et al. (1997)","yes",6,39,0.4,"American English","typical","eye-tracking","test_only","Child�s mother","Naturalistic","central fixation","looking_time",7,20,NA,NA,NA,NA,-0.177152998315265,0.0230874097957754,"SMD","within_two",-0.36,0.10162,-0.345,0.0933280902777778,-0.652967771124318,0.334316399746234,-0.179041904333766,0.0588235294117647
"8",3,"Cooper",1997,"Cooper et al. (1997)","yes",7,43,0.2,"American English","typical","eye-tracking","test_only","Unfamiliar mother","Naturalistic","central fixation","looking_time",8,20,NA,NA,NA,NA,0.219512195121951,0.0221030938845032,"SMD","within_two",0.45,0.10253125,0.43125,0.0941649848090278,0.816209713905398,0.337314292083064,0.22314355131421,0.0588235294117647
"9",3,"Cooper",1997,"Cooper et al. (1997)","yes",8,126,0.47826087,"American English","typical","eye-tracking","test_only","Child�s mother","Naturalistic","central fixation","looking_time",9,23,NA,NA,NA,NA,0.167595493933869,0.0202466564232996,"SMD","within_two",0.34,0.08821304348,0.327857142857143,0.082024628439949,0.616691783839634,0.290209280721232,0.169191635935195,0.05
"10",4,"Droucker",2013,"Droucker et al. (2013)","yes",9,244,NA,"Canadian English","typical","eye-tracking","familiarization","Unfamiliar female","Simulated","central fixation","looking_time",10,22,19.66,17.97,4.88,6.69,0.142832548393889,0.00431327411529022,"SMD","within_two",0.288624400808859,0.0183536410240262,0.277800985778526,0.0170029277549143,0.52350675468959,0.0603810587422477,0.14381592946803,0.0526315789473684
