"","VP","PPRel","RespRel","DistRel","Running","mean_RTi","median_RTi","sd_RTi","mean_RTo","median_RTo","sd_RTo","ErrProtz"
"1","1","RCDC","RC","DC","ExperimentCond1",1210.68333333333,1174.5,450.193799762539,1163.9,1122.5,382.796210774154,4.6875
"2","1","RCDR","RC","DR","ExperimentCond1",1264.5593220339,1285,348.466456664371,1144.4406779661,1150,319.73967165042,4.83870967741935
"3","1","RRDC","RR","DC","ExperimentCond1",1186.95238095238,1184,375.524511831352,677.142857142857,602,266.322134383669,0
"4","1","RRDR","RR","DR","ExperimentCond1",1170.53125,1197,430.195967480529,613.890625,555.5,232.359950459155,0
"5","3","RCDC","RC","DC","ExperimentCond1",750.796296296296,709.5,170.781597217873,753.5,738.5,153.283280728667,6.55737704918033
"6","3","RCDR","RC","DR","ExperimentCond1",856.107142857143,793,268.658531399073,710.571428571429,701.5,135.090791980512,5
"7","3","RRDC","RR","DC","ExperimentCond1",815.190476190476,746,278.416945230898,537.984126984127,517,130.509731692944,0
"8","3","RRDR","RR","DR","ExperimentCond1",822.774193548387,758,266.661781199739,488,453,116.738182608299,0
"9","5","RCDC","RC","DC","ExperimentCond1",1030.90566037736,956,302.592469283926,891.77358490566,860,262.822449684298,4.6875
"10","5","RCDR","RC","DR","ExperimentCond1",1017.93220338983,990,317.256660178821,889.983050847458,894,241.442539142905,1.5625
"11","5","RRDC","RR","DC","ExperimentCond1",1021.93548387097,952,358.132628192394,583.290322580645,545.5,130.58410857761,0
"12","5","RRDR","RR","DR","ExperimentCond1",963.606557377049,970,263.99446198033,591.344262295082,564,149.508849821218,1.61290322580645
"13","7","RCDC","RC","DC","ExperimentCond1",1235.79591836735,982,803.802136193765,858.448979591837,802,217.738859380575,5
"14","7","RCDR","RC","DR","ExperimentCond1",1232.46153846154,881,795.950522197091,885.480769230769,857,198.227092031041,1.63934426229508
"15","7","RRDC","RR","DC","ExperimentCond1",1124.8,901.5,532.58063127902,591.15,555.5,173.659693029358,0
"16","7","RRDR","RR","DR","ExperimentCond1",1118.53448275862,848,812.922391486144,554.620689655172,523,135.341132035197,0
"17","9","RCDC","RC","DC","ExperimentCond1",940.87037037037,843,280.266655122305,830.759259259259,783.5,223.532778836875,3.125
"18","9","RCDR","RC","DR","ExperimentCond1",902.574074074074,828.5,390.95406292193,799.87037037037,815.5,208.519945772019,3.125
"19","9","RRDC","RR","DC","ExperimentCond1",952.693548387097,873.5,317.98059476361,570.935483870968,545.5,128.395121577278,0
"20","9","RRDR","RR","DR","ExperimentCond1",937.16393442623,902,349.518963735774,512.426229508197,486,91.0447617047778,1.61290322580645
"21","11","RCDC","RC","DC","ExperimentCond1",913.404255319149,861,260.466776615808,778.978723404255,762,166.342560289158,5.17241379310345
"22","11","RCDR","RC","DR","ExperimentCond1",851.270833333333,844,207.968362935975,787,752,172.426240783235,10
"23","11","RRDC","RR","DC","ExperimentCond1",796.206896551724,717.5,249.693619884955,568.48275862069,565.5,112.029325950656,1.66666666666667
"24","11","RRDR","RR","DR","ExperimentCond1",793.316666666667,752,198.811936659226,537.4,522,105.994915132276,0
"25","13","RCDC","RC","DC","ExperimentCond1",708.576923076923,684,154.114083813137,796.903846153846,775,145.119593630582,6.34920634920635
"26","13","RCDR","RC","DR","ExperimentCond1",747.491525423729,726,166.740803694232,705.016949152542,689,150.411904738566,4.76190476190476
"27","13","RRDC","RR","DC","ExperimentCond1",739.229508196721,717,130.218712613641,561.327868852459,552,128.452030126876,0
