"","VP","PPRel","RespRel","DistRel","SetSize","mean_RTi","median_RTi","sd_RTi","mean_RTo","median_RTo","sd_RTo","binding","ErrProtz"
"1","2","RCDC","RC","DC","128",788.75,637,426.834489436537,648.346153846154,631.5,133.178029839669,10.0583869175201,3.50877192982456
"2","2","RCDR","RC","DR","128",939.549019607843,759,467.453069889395,663.509803921569,657,113.351554475273,10.0583869175201,13.3333333333333
"3","2","RRDC","RR","DC","128",1008.5306122449,732,674.651518132411,538,517,139.740384284573,10.0583869175201,4.91803278688525
"4","2","RRDR","RR","DR","128",1019.38596491228,731,639.541597954179,543.105263157895,522,160.938839781999,10.0583869175201,3.27868852459016
"5","4","RCDC","RC","DC","128",580.428571428571,534,173.029252087392,529.267857142857,522.5,83.0619683394006,20.6826072534277,3.27868852459016
"6","4","RCDR","RC","DR","128",578.490196078431,543,152.730923201429,538.862745098039,544,80.701677704455,20.6826072534277,5.26315789473684
"7","4","RRDC","RR","DC","128",588.438596491228,552,136.101854918589,489.40350877193,472,87.989215988812,20.6826072534277,3.33333333333333
"8","4","RRDR","RR","DR","128",582.087719298246,555,135.7566468646,478.315789473684,447,106.092472786503,20.6826072534277,4.83870967741935
"9","6","RCDC","RC","DC","128",599.573770491803,570,117.668384172979,570.901639344262,562,85.3587927355335,19.2645717000242,1.5625
"10","6","RCDR","RC","DR","128",607.58064516129,565,131.199703666586,579.032258064516,576.5,73.6244274640402,19.2645717000242,1.58730158730159
"11","6","RRDC","RR","DC","128",620.64406779661,597,99.115008556216,490.101694915254,473,77.6993975291191,19.2645717000242,0
"12","6","RRDR","RR","DR","128",619.032258064516,587.5,150.248097311205,478.967741935484,449.5,94.2241777022756,19.2645717000242,0
"13","8","RCDC","RC","DC","128",586.4,535,179.04740400619,520.133333333333,495.5,112.069207834413,19.8036277133512,0
"14","8","RCDR","RC","DR","128",566.694915254237,509,170.948394535863,511.627118644068,498,83.1981221408365,19.8036277133512,3.2258064516129
"15","8","RRDC","RR","DC","128",553.228070175439,528,131.900262312078,454.140350877193,424,110.865980644021,19.8036277133512,6.34920634920635
