Exp,LaufendeNummer,Geschlecht,Klassenstufe,Alter,Monate,Video,DauerInFrames,AnzahlObjekte,AnzahlProbes,ProbeTypen,ProbeObjekteString,IrrDistNachProbe,Probe1,Probe2,Probe3,Probe4,Probe5,IrrDist,IrrDistAufProbe,IrrDistZeit,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RF1,RF2,RF3,RF4,RF5,RF6,RF7,RF8,RF9,RF10,Treffer,nHits,nKritHitsKurz,nKritHitsLang,nMisses,nFalseAlarms,nFalseAlarmsOhneProbe,nCorrectRejections,anzahlProbesAufTargets,anzahlProbesAufDistraktoren,ID1,ID2,ID3,ID4,ID5,RtTarget1,RtTarget2,RtTarget3,RtTarget4,RtTarget5,Klick1X,Klick1Y,Klick2X,Klick2Y,Klick3X,Klick3Y,Klick4X,Klick4Y,Klick5X,Klick5Y,FramesTotal,FramesDropped,wichtHit,ProbandNr,GewVariable,neuIrrDist,neuIrrDistAufProbe,neuLaufendeNummer,neuTreffer
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTTDD_0_FALSE_FALSE_24.mp4,852,10,5,DTTDD,81167,0,274,392,532,623,755,FALSE,FALSE,0,5.43703720599,7.23702580185,9.53697590877,10.9702990734,13.6035136137,NA,NA,NA,NA,NA,326,434,572,658,816,NA,NA,NA,NA,NA,2,2,0,0,0,2,1,1,2,3,Distraktor1,Distraktor3,Target2,Distraktor4,Target3,15.277735139,15.8136829651,16.2296898076,16.8297200285,17.5337194583,248.64866,389.18919,420.540539,420.540539,368.648651,596.756742,61.621647,647.567549,34.594622,277.837847,6054,73,2,1,2,FALSE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DDTTD_0_FALSE_FALSE_21.mp4,852,10,5,DDTTD,810248,0,227,327,526,654,745,FALSE,FALSE,0,5.90990563079,9.3265533856,11.3265610834,12.9265753386,NA,NA,NA,NA,NA,NA,354,559,679,775,NA,NA,NA,NA,NA,NA,2,2,0,0,0,2,0,1,2,3,Target4,Target1,Distraktor4,Distraktor3,Distraktor2,15.0524521739,15.5324598717,16.1324282252,16.5324507484,17.1244470421,336.216221,278.918928,460.540536,260.540551,543.783773,511.351343,395.675676,606.486471,161.081099,657.297278,6917,81,2,1,2,FALSE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTTDD_1_TRUE_FALSE_54.mp4,852,10,5,DTTDD,743108,1,229,366,508,646,740,TRUE,FALSE,300,4.33966015681,6.57297419815,8.93934939416,11.1730326443,12.806300784,NA,NA,NA,NA,NA,259,393,535,669,767,NA,NA,NA,NA,NA,2,1,0,1,0,3,0,0,1,3,Distraktor5,Target1,Target5,Distraktor1,Distraktor2,15.1002443336,15.5481858874,15.988242623,16.3642081254,16.7802009979,17.2041970064,353.513517,323.243249,495.135128,494.054047,606.486471,412.972972,645.405387,340.540545,672.432412,184.864881,7781,1,1,1,TRUE,FALSE,10,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DTDDT_4_TRUE_FALSE_52.mp4,852,10,5,DTDDT,105781,4,236,342,452,569,749,TRUE,FALSE,672,4.48656650036,6.28660071276,8.00319600855,9.80315010692,12.8865146115,NA,NA,NA,NA,NA,269,377,480,588,773,NA,NA,NA,NA,NA,4,1,0,1,0,3,0,0,1,3,Target1,Distraktor3,Target2,Target3,Target5,15.2564641483,15.720480114,16.3924630078,16.9124880969,17.584474412,316.756763,471.351346,251.891903,471.351346,255.135146,698.378356,70.270295,712.432409,597.837823,513.513505,8644,98,1,1,1,TRUE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DTTD_0_FALSE_FALSE_20.mp4,852,10,4,DTTD,8158,0,279,385,482,602,0,FALSE,FALSE,0,4.72541952958,7.0416769779,8.7254808268,10.5918175339,NA,NA,NA,NA,NA,NA,282,421,522,634,NA,NA,NA,NA,NA,NA,4,2,0,0,0,2,0,0,2,2,Target4,Target5,Target1,Distraktor2,Target2,15.3084989309,15.908490948,16.5004972202,17.0524926586,17.5885781896,503.783776,597.837823,463.783779,732.972948,115.675697,593.513499,329.729735,353.513517,518.91891,242.162174,9507,107,2,1,2,FALSE,FALSE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_4_DDTT_0_FALSE_FALSE_1.mp4,852,10,4,DDTT,9723,0,352,491,597,756,0,FALSE,FALSE,0,4.24835124733,6.54803820385,9.0317280114,11.0149029223,NA,NA,NA,NA,NA,NA,255,393,542,661,NA,NA,NA,NA,NA,NA,3,0,0,0,2,2,2,0,2,2,Distraktor3,Distraktor4,Target2,Target4,Target3,14.9427426942,15.574728154,16.2469014968,16.7347521026,17.3507398432,419.459458,354.594598,667.027007,450.810807,621.621605,688.648627,463.783779,685.405384,33.513541,690.810789,10370,115,0,1,2,FALSE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TTDDT_1_TRUE_TRUE_41.mp4,852,10,5,TTDDT,45982,1,330,427,531,669,770,TRUE,TRUE,421,6.2084339273,9.32552074127,11.6749174626,13.2915880257,NA,NA,NA,NA,NA,NA,372,559,700,797,NA,NA,NA,NA,NA,NA,4,2,0,0,1,2,0,0,2,2,Target4,Target2,Target1,Target3,Distraktor4,14.8352233785,15.4512071276,16.0912173913,16.7232262295,17.5552202423,589.189175,400,472.432427,482.162156,389.18919,269.189199,83.243267,332.972978,494.054047,55.135161,11233,123,2,1,2,TRUE,TRUE,10,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_DDTDT_0_FALSE_FALSE_25.mp4,852,10,5,DDTDT,109472,0,252,348,485,602,771,FALSE,FALSE,0,4.78444533144,8.65109907342,10.8008424804,13.5172581611,NA,NA,NA,NA,NA,NA,286,518,647,810,NA,NA,NA,NA,NA,NA,3,2,0,0,0,2,0,1,2,3,Target1,Target4,Distraktor5,Target3,Distraktor1,15.3100630078,15.7980803991,16.3500461867,16.854035923,17.3260573058,301.621629,166.486504,458.378374,109.189211,563.243231,282.162171,427.027025,625.945929,369.729732,717.837814,12096,131,2,1,2,FALSE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDTTD_3_TRUE_FALSE_57.mp4,852,10,5,TDTTD,29557,3,236,378,551,681,776,TRUE,FALSE,618,4.46708995011,9.63335367071,11.7503518175,13.5836986458,NA,NA,NA,NA,NA,NA,268,578,705,815,NA,NA,NA,NA,NA,NA,3,2,0,1,0,1,0,1,2,2,Target5,Target1,Distraktor3,Target3,Distraktor4,17.0289513899,17.7088792587,18.0448789736,18.4048555952,19.0049000713,438.918916,444.324321,325.405411,358.918922,250.810822,297.297305,100.540563,297.297305,263.783794,504.864857,12959,139,2,1,2,TRUE,FALSE,10,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,10,w,99,24,4,10_852_5_TDTDT_4_TRUE_FALSE_58.mp4,852,10,5,TDTDT,17161,4,250,395,486,611,762,TRUE,FALSE,686,8.79733799002,NA,NA,NA,NA,NA,NA,NA,NA,NA,527,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,2,0,0,2,2,2,Target4,Target5,Target3,Distraktor5,Target2,15.1663096222,15.7182799715,16.3743067712,17.1422845331,17.7822816821,461.621617,404.324324,601.081066,552.432421,548.108097,138.378398,56.216242,433.513511,188.108124,539.459449,13822,148,1,1,2,TRUE,FALSE,10,4
