13,4,4,4,4,4,4,4,4,3,4,5,5,4,5,3
13,4,4,4,3,3,3,4,3,3,4,5,4,3,4,2
13,3,2,3,3,3,3,4,3,3,4,5,5,4,5,4
13,2,1,2,4,4,3,3,3,2,4,5,4,3,4,3
13,3,3,3,4,4,4,4,4,3,5,5,5,4,5,4
22,3,2,3,4,4,3,4,3,3,5,4,5,3,2,2
22,4,3,4,3,4,3,4,3,3,5,5,5,3,2,2
22,3,3,4,3,2,2,3,3,2,4,3,4,2,1,1
22,3,2,3,4,3,4,3,2,2,5,4,4,3,3,2
22,2,2,3,3,3,2,3,2,3,4,4,4,2,1,1
23,4,3,4,4,4,4,4,4,4,5,4,5,4,4,3
23,3,3,4,3,2,3,4,4,3,5,4,5,3,3,2
23,4,4,5,4,4,4,4,4,4,5,4,5,3,4,3
23,4,4,5,4,4,4,5,4,4,4,4,5,4,4,3
23,4,3,4,3,3,3,3,3,2,4,4,4,3,3,2
24,5,4,5,4,5,5,4,4,3,4,3,3,3,3,3
24,4,4,4,4,5,5,4,4,3,4,3,3,3,4,3
24,5,4,5,4,5,4,5,5,4,5,4,4,4,4,4
24,4,3,4,3,4,4,4,3,3,4,3,4,2,3,3
24,3,2,3,4,4,4,3,4,3,5,4,4,3,4,4
25,4,2,4,3,3,4,3,2,2,4,3,4,2,2,3
25,4,3,3,3,3,4,3,2,2,4,4,5,3,2,3
25,5,3,5,4,4,5,4,3,3,5,4,5,4,4,4
25,4,2,4,4,4,5,3,2,3,4,4,5,4,4,4
25,5,3,5,3,3,4,4,3,3,4,4,5,3,3,4
26,4,4,5,4,3,4,4,3,3,5,5,5,4,5,4
26,4,4,5,4,3,4,3,3,2,5,4,5,3,4,3
26,4,3,4,3,2,4,3,3,2,4,3,4,3,4,3
26,3,3,3,3,2,3,2,2,2,5,4,5,3,3,3
26,4,3,4,3,2,3,2,2,2,4,3,4,3,3,2
27,4,4,5,4,4,4,5,4,4,5,5,4,4,4,3
27,2,2,3,4,3,4,5,4,4,5,5,4,4,3,3
27,3,4,4,4,3,3,5,4,4,4,4,4,4,4,3
27,3,3,4,4,3,3,4,3,3,4,3,3,3,3,2
27,3,3,4,3,2,2,4,3,4,4,4,4,3,4,3
3,4,4,5,3,4,3,3,4,3,5,4,4,3,4,4
3,4,3,4,4,5,5,5,4,4,4,3,4,4,5,3
51,5,4,5,4,3,4,4,4,3,5,4,4,3,4,3
