UserID,AOI_FocusTime_Terrain,AOI_FocusTime_Decoration,AOI_FocusTime_Path,AOI_FocusTime_Instructions,AOI_FocusTime_Player,AOI_FocusTime_Background
4,0,0,0,1000.364812,0,47.20426534
10,0,0,0,596.4290149,0,453.8416215
12,0,0,0,520.3888573,0,537.2758735
13,0,0,0,783.3483263,0,277.3657224
15,0,0,0,563.5461074,0,496.1841212
16,0,0,0,656.4504847,0,395.9633835
18,0,0,0,606.088275,0,452.4692227
24,0,0,0,801.4033709,0,250.9646626
28,0,0,0,672.9842998,0,383.1173237
29,0,0,0,905.8795282,0,145.1217923
30,0,0,0,896.5846402,0,161.8281512
31,0,0,0,990.528478,0,57.57458569
34,0,0,0,849.9275,0,208.6275075
36,0,0,0,900.073471,0,155.4459816
38,0,0,0,549.1638417,0,495.6228289
,,,,,,
sum,0,0,0,11293.16101,0,4518.607044
mean,0,0,0,752.8774005,0,301.2404696
sd,0,0,0,161.0918589,0,162.066012
