"","report_ID","r_author","r_year","r_apas","r_peer","sample_ID","s_meanage","s_female","s_natlang","s_infant_type","s_excluded","t_response","t_exposure","t_num_trials","t_mispron","t_n_mispron","t_method","t_dep_measure","outcome_ID","o_ni","o_m1i","o_m2i","o_sd1i","o_sd2i","o_ri","o_ri_var","o_measure","o_part_design","o_d_calc","o_d_var_calc","o_g_calc","o_g_var_calc","o_logo","o_logo_var","o_t","o_z_calc","o_z_var_calc"
"1",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",1,377.28,0.391304348,"Swiss French","typical",6,"eye-tracking","test_only",18,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",1,23,8.737,0,2.677,NA,0.852641924540582,0.00139905545040656,"group_means_one","within_one",3.26372805379156,0.275041756719696,3.14716633758472,0.255746735521248,5.91974786900051,0.904851110868021,2.94,1.26575122719016,0.05
"2",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",1,377.28,0.391304348,"Swiss French","typical",6,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",2,23,-0.5,0,2.93,NA,-0.0850153279451075,0.0107904405791725,"group_means_one","within_one",-0.170648464163823,0.0441113238765537,-0.164553876157972,0.0410167794719486,-0.309522075807887,0.145120438756638,-0.78,-0.0852210398652449,0.05
"3",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",1,377.28,0.391304348,"Swiss French","typical",6,"eye-tracking","test_only",18,"Mispronounciation","2","looking while listening","looking_time_change_pc",3,23,-2.575,0,3.132,NA,-0.380207615784985,0.00910397850570696,"group_means_one","within_one",-0.822158365261814,0.0581727038602169,-0.792795566502463,0.054091710604717,-1.49123032021172,0.191380524680688,-0.98,-0.400302327633038,0.05
"4",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",2,593.48,0.47826087,"Swiss French","typical",6,"eye-tracking","test_only",18,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",4,23,10.959,0,3.434,NA,0.847350442049534,0.00148499746557905,"group_means_one","within_one",3.19132207338381,0.264881229914494,3.07734628504867,0.246299000775084,5.78841794777018,0.871424317510018,2.77,1.24668143733834,0.05
"5",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",2,593.48,0.47826087,"Swiss French","typical",6,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",5,23,3.131,0,4.495,NA,0.328899508662837,0.00958031683284041,"group_means_one","within_one",0.696551724137931,0.0540257457478157,0.671674876847291,0.0502356742986705,1.26340507439763,0.177737579334926,0.81,0.341593776152101,0.05
"6",1,"Zesiger",2012,"Zesiger et al. (2012)","yes",2,593.48,0.47826087,"Swiss French","typical",6,"eye-tracking","test_only",18,"Mispronounciation","2","looking while listening","looking_time_change_pc",6,23,6.464,0,4.041,NA,0.624600772177962,0.00562013099528504,"group_means_one","within_one",1.59960405840139,0.0991028944272649,1.54247534202991,0.0921505230069848,2.90136082415491,0.326035454333342,1.94,0.732513659358519,0.05
"7",2,"White",2008,"White & Morgan (2008)","yes",3,575,0.607142857,"American English","typical",13,"eye-tracking","test_only",18,"Correct Pronounciation","0","looking while listening","looking_time_change_pc",7,28,0.18,0,0.134987312,NA,0.554736290544595,0.00559562906394737,"group_means_one","within_one",1.33345865869231,0.0674662856150266,1.29499350507618,0.0636301386426485,2.41862646736872,0.221955183143739,7.02,0.625197254997371,0.04
"8",2,"White",2008,"White & Morgan (2008)","yes",3,575,0.607142857,"American English","typical",13,"eye-tracking","test_only",18,"Mispronounciation","1","looking while listening","looking_time_change_pc",8,28,0.08,0,0.175483505,NA,0.2222412214792,0.00846687358766555,"group_means_one","within_one",0.45588330367575,0.0394255283316128,0.442732823762026,0.037183784625627,0.82688084637207,0.12970478931232,2.52,0.226012548191664,0.04
"9",2,"White",2008,"White & Morgan (2008)","yes",3,575,0.607142857,"American English","typical",13,"eye-tracking","test_only",18,"Mispronounciation","2","looking while listening","looking_time_change_pc",9,28,0.04,0,0.202480968,NA,0.0982963678451606,0.0088414765041312,"group_means_one","within_one",0.197549430917379,0.0364111746009961,0.191850889640916,0.0343408276724076,0.358315032202773,0.119787963030275,1.06,0.0986148015511411,0.04
"10",2,"White",2008,"White & Morgan (2008)","yes",3,575,0.607142857,"American English","typical",13,"eye-tracking","test_only",18,"Mispronounciation","3","looking while listening","looking_time_change_pc",10,28,-0.04,0,0.188982237,NA,-0.105242336108926,0.00882859582855015,"group_means_one","within_one",-0.211660104330334,0.0365142857100916,-0.205554524397729,0.0344380758624856,-0.383908962668109,0.120127184982318,-1.17,-0.105633491797134,0.04
